

Patrick Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434962
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devlin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1854
Date Of Child's Birth	15 Jul 1854
Register	Baptisms 1853 - 1855, Page 360, Entry 3
Source	LDS Film 396377
Parent Of	Margt. Ann Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434962&Relationship=2ndParent



