

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1779
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	30 May 1779
Register	Burials 1779, Page 21, Entry 177
Source	LDS Film 93833
Parent Of	Ann Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030444&Relationship=Deceased



