

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	School lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1790
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 31
Source	LDS Film 1656377
Parent Of	Charles Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034177&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034177&Relationship=2ndParent



