

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1827 - 1835, Page 222, Entry 1781
Source	LDS Film 1468980
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426693&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426693&Relationship=2ndParent



