

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Abode	Watkinson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 261, Entry 2084
Source	LDS Film 93885
Parent Of	John Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189451&Relationship=2ndParent



