

William Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huston
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1825 - 1826, Page 205, Entry 1635
Source	LDS 1656419
Parent Of	Elizabeth Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118400&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118400&Relationship=2ndParent



