

William Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049415
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawrinson
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Aug 1799
Register	Baptisms 1799, Page 96, Entry 954
Source	LDS Film 93833
Parent Of	Hannah Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049415&Relationship=2ndParent



