

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prince Edwin Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 4, Entry 28
Source	LDS Film 1656423
Parent	Francis Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167857&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167857&Relationship=2ndParent



