

Elizabeth Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pugh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1857
Register	Baptisms 1835 - 1866, Page 264, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299928&Relationship=Baptised
Married To	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299928&Relationship=1stParent



