

Dockray Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200130
First Name (With Contractions)	Dockray
First Name (Without Contractions)	Dockray
Surname	Sutton
Gender	Unknown
Abode	Renshaw St.
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 May 1859
Register	Baptisms 1852 -1898, Page 51
Source	LDS Film 1656197
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200130&Relationship=2ndParent



