

Robert Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Gender	Male
Abode	Parliament St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1841 - 1842, Page 226, Entry 1805
Source	LDS Film 2045907
Parent Of	Ellen Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173999&Relationship=2ndParent



