

Peter Lavender Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129768
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Lavender
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pellow Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 342, Entry 2336
Source	LDS Film 93834
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129768&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129768&Relationship=2ndParent



