

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	31 Earl St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 May 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	23
Status	Bachelor
Witnesses	Christopher Parker; Ann Parker
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 100, Entry 200
Source	LDS Film 1656019
Witnessed By	Christopher Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Witness_1
Witnessed By	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Witness_2
Married To	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Bride



