

Robert Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Davies St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1829
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1829 - 1830, Page 220, Entry 1753
Source	LDS Film 93878
Parent Of	Robert Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133339&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133339&Relationship=2ndParent



