

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Old Swan
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 186, Entry 1486
Source	LDS Film 1656561
Parent	Joshua Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243280&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243280&Relationship=2ndParent



