

Henry Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147641
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Postlethwaite
Parent's Occupation (As Documented)	Iron Dealer
Parent's Occupation (Standardised)	Iron Dealer
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1834, Page 346, Entry 2765
Source	LDS Film 2045907
Parent	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147641&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147641&Relationship=2ndParent



