

Thomas Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guest
Gender	Male
Abode	George's street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Jun 1788
Register	Baptisms 1788, Page 186, Entry 539
Source	LDS Film 93833
Parent Of	Mary Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030242&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030242&Relationship=2ndParent



