

Duncan Hossack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177297
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Hossack
Gender	Male
Abode	Hop St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 178, Entry 1423
Source	LDS Film 93884
Parent Of	William Hossack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177297&Relationship=2ndParent



