

George Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Waring
Gender	Male
Abode	Derby St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1836
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1836 - 1837, Page 57, Entry 454
Source	LDS Film 1656422
Parent Of	Mary Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461800&Relationship=2ndParent



