

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Aug 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 34
Source	LDS Film 1656376
Parent Of	William Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012486&Relationship=Baptised



