

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Stanley Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1784
Occupation (As Documented)	Cork-cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1781 - 1784, Page 83, Entry 16
Source	LDS Film 93913
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038218&Relationship=Deceased



