

? Donoghoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425849
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Donoghoe
Gender	Unknown
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	28 Oct 1827
Date Of Birth	?
God Parent	Peter Bryan; Mary Heravan?
Notes	[Child's Christian name obscured by clip. Child's and father's surname spelt differently
Register	Baptisms 1827 - 1830, Page 2, Entry 18
Source	LDS Film 396375
Parent	Cornelius Donohoe [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425849&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425849&Relationship=2ndParent



