

Daniel Dames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432225
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dames
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	4 Dec 1840
Register	Baptisms 1836 - 1840, Page 127, Entry 1
Source	LDS Film 396375
Parent Of	Daniel James Dames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432225&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432225&Relationship=2ndParent



