

Joshua Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042516
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whittle
Gender	Male
Abode	Park Lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 May 1789
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	29 May 1789
Register	Burials 1788 - 1790, Page 82, Entry 141
Source	LDS Film 93833
Parent Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042516&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042516&Relationship=2ndParent



