

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Heath St. Abercrombie Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 249, Entry 1992
Source	LDS Film 1656422
Parent Of	Thomas Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290400&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290400&Relationship=2ndParent



