

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	New Hall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 70, Entry 558
Source	LDS Film 93878
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132144&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132144&Relationship=2ndParent



