

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	21 Shaw St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jul 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	22
Status	Bachelor
Witnesses	Samuel Atkinson; Margaret Augusta Atkinson
Marriage Type	Banns
Marrying Minister	F A Power
Register	Marriages 1848 - 1854, Page 81, Entry 161
Source	LDS Film 2147914
Witnessed By	Samuel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077614&Relationship=Witness_1
Witnessed By	Margaret Augusta Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077614&Relationship=Witness_2
Married To	Selena Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077614&Relationship=Bride



