

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	McGuire St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jan 1826
Register	Burials 1825 - 1830, Page 5, Entry 209
Source	LDS Film 560881
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098236&Relationship=Deceased
Married To	Mary Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098236&Relationship=2ndParent



