

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 6, Entry 215
Source	LDS Film 1656377
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026830&Relationship=Deceased



