

George Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040732
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gorman
Gender	Male
Abode	Frederick Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 101, Entry 23
Source	LDS Film 093913
Married To	Mary Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040732&Relationship=Deceased



