

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293936
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Abode	Kirkdale Parsonage
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Apr 1845
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	1 Mar 1845
Register	Baptisms 1835 - 1866, Page 98, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293936&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293936&Relationship=2ndParent



