

Charles Edward Lindbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098621
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Lindbeck
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 218, Entry 1743
Source	LDS film 1656418
Parent	Charles Lindbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098621&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098621&Relationship=2ndParent



