

John Sheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheldon
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Thomas Foxall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 60, Entry 1133
Source	LDS Film 1656150
Witnessed By	Thomas Foxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015788&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015788&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015788&Relationship=Bride



