

Thomas Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009517
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brock
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1750
Register	Burials 1749 - 1754, Page 121, Entry 7
Source	LDS Film 1656376
Parent	Geo. Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009517&Relationship=1stParent



