

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1341
Source	LDS Film 93833
Parent Of	Ellen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055799&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055799&Relationship=2ndParent



