

Ann Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025817
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Molyneux
Married Surname	Roberts
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1830, Page 15, Entry 872
Source	LDS Film 1068891
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025817&Relationship=Groom



