

Alexander Knowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knowell
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 36
Source	LDS Film 1656376
Parent Of	Lucy Knowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000548&Relationship=Baptised



