

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Abode	Fisher Street Harrington
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	3 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 29
Source	LDS Film 93833
Married To	Hannah Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053494&Relationship=Deceased



