

Grace Martley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060770
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Martley
Gender	Female
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1840
Witnesses	Martha Bentham, (X); Grace Martley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 215, Entry 429
Source	LDS Film 93844
Witnessed Marriage Of	Hugh Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060770&Relationship=Groom
Witnessed Marriage Of	Mary Martley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060770&Relationship=Bride



