

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Birkett St Soho
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 283, Entry 2261
Source	LDS Film 93885
Parent	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193814&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193814&Relationship=2ndParent



