

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152273
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blake St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 53, Entry 423
Source	LDS Film 1656421
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152273&Relationship=2ndParent



