

Edward Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jonathan
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Preesons Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 102, Entry 812
Source	LDS Film 1656419
Parent	Henry Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125244&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125244&Relationship=2ndParent



