

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Paul St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 120, Entry 954
Source	LDS Film 1656422
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462300&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462300&Relationship=2ndParent



