

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017611
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 156, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017611&Relationship=Deceased



