

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Renshaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1836
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 302, Entry 2412
Source	LDS Film 1656421 (and 1656422)
Parent Of	William John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460558&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460558&Relationship=2ndParent



