

Thomas William Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Harrop
Gender	Male
Abode	Falkner Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Dec 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lomax; Mary Lomax
Marriage Type	Licence
Marrying Minister	J. Jones, Off. Min
Register	Marriages 1848 - 1852, Page 64, Entry 127
Source	LDS Film 1546290
Witnessed By	John Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130496&Relationship=Witness_1
Witnessed By	Mary Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130496&Relationship=Witness_2
Married To	Anne Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130496&Relationship=Bride



