

Michael Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035803
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dougherty
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Johnson, (X); Mary Dougherty, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 291, Entry 2029
Source	LDS Film 93843
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035803&Relationship=Witness_1
Witnessed By	Mary Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035803&Relationship=Witness_2
Married To	Ellen Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035803&Relationship=Bride



