

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131548
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Stanley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1829
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1828 - 1829, Page 395, Entry 3154
Source	LDS Film 93877
Parent Of	Joseph Hunter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131548&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131548&Relationship=2ndParent



