

Mary Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Clare Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Date Of Child's Birth	14 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1153
Source	LFS Film 93833
Parent Of	William Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059120&Relationship=Baptised
Married To	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059120&Relationship=1stParent



