

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Bridge Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 194
Source	LDS Film 93833
Parent Of	James Denham Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015600&Relationship=Baptised



