

Julia Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123152
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Waterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newbird Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Register	Baptisms 1826 - 1827, Page 305, Entry 2436
Source	LDS Film 1656419
Parent Of	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123152&Relationship=Baptised
Married To	John Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123152&Relationship=1stParent



