

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New hall Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Aug 1801
Date Of Death	23 Aug 1801
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 85, Entry 139
Source	LDS Film 1656373
Parent	Samuel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051416&Relationship=1stParent



