

Ellen Wetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049574
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wetwood
Married Surname	Burton
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Nov 1772
Status	Spinster
Witnesses	Will Wetwood; E. Wetwood
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 106, Entry 4
Source	LDS Film 1656155
Witnessed By	Will Wetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049574&Relationship=Witness_1
Witnessed By	E. Wetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049574&Relationship=Witness_2
Married To	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049574&Relationship=Groom



