

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016690
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1763
Register	Burials 1754 - 1765, Page 128, Entry 12
Source	LDS Film 1656376
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016690&Relationship=1stParent



