

Hall Warnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050543
First Name (With Contractions)	Hall
First Name (Without Contractions)	Hall
Surname	Warnock
Gender	Unknown
Abode	Plumb Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1799
Notes	Parish of Parents Marriage is Dublin
Source	LDS Film 1068889
Parent Of	Margaret Warnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050543&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050543&Relationship=2ndParent



