

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036119
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1837
Witnesses	Edward Lovatt; Isabella Francis
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 146, Entry 291
Source	LDS Film 93843
Witnessed Marriage Of	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036119&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036119&Relationship=Bride



