

Harmood Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119706
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Surname	Banner
Gender	Unknown
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Feb 1836
Witnesses	Harmood Banner; Ann Bowdon; Wm. Dougton?
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 42, Entry 122
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Ratcliffe Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119706&Relationship=Groom
Witnessed Marriage Of	Emma Louisa Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119706&Relationship=Bride



