

Thomas Streker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Streker
Gender	Male
Abode	Russell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Jun 1852
Register	Baptisms 1851 - 1852, Page 346, Entry 2763
Source	LDS Film 93886
Parent Of	William Frederick Streker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232849&Relationship=2ndParent



