

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1823
Witnesses	Elizabeth Gabriel, (X); William Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 76, Entry 226
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055471&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055471&Relationship=Bride



