

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124493
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Dover St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1827
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 73, Entry 577
Source	LDS Film 1656419
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124493&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124493&Relationship=2ndParent



