

William McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McBride
Gender	Male
Abode	Peter street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1789
Register	Baptisms 1789, Page 208, Entry 815
Source	LDS Film 93833
Parent Of	Richard Yeoward McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032117&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032117&Relationship=2ndParent



