

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Workhouse
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 10
Source	LDS Film 1656377
Parent	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030121&Relationship=1stParent



