

James Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shepley
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jan 1803
Date Of Child's Death	28 Jan 1803
Register	Burials 1790 - 1812, Page 62, Entry 10
Source	LDS Film 1647560
Parent Of	Peter Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095210&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095210&Relationship=2ndParent



