

Humphrey Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042135
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Owens
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1847
Witnesses	Humphrey Owens; Elizabeth Francis, (X)
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 152, Entry 303
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042135&Relationship=Groom
Witnessed Marriage Of	Ellen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042135&Relationship=Bride



